Gemeinde;Stimmbezirksnummer;Stimmbezirksart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler mit Wahlschein (B1);Stimmen ungueltige (C);Stimmen gueltige (D);D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;
09186162;11;STIMMBEZIRK;715;318;397;0;112;0;3;2378;15;8;939;100;40;69;102;48;42;67;47;27;22;25;28;45;24;22;27;31;25;26;23;21;19;26;33;11;1;433;72;64;53;52;55;14;19;16;15;12;13;18;14;16;2;1;320;43;14;44;16;12;8;6;7;4;10;4;39;8;4;5;5;8;4;7;51;5;7;5;4;4;1;231;48;28;16;27;11;14;6;10;5;6;6;10;12;10;4;9;5;4;1;0;72;13;5;2;4;1;2;3;5;5;1;1;4;4;1;1;2;1;1;1;4;4;2;4;1;1;1;51;7;3;4;1;2;1;2;2;12;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;6;0;332;40;35;57;8;10;8;14;8;9;7;8;7;8;12;10;8;7;7;29;6;7;6;13;8;
09186162;12;STIMMBEZIRK;269;110;159;0;56;0;0;1187;5;4;574;68;32;71;38;34;23;68;17;11;12;13;7;33;7;8;7;13;6;10;49;6;5;15;21;0;0;11;3;3;0;0;0;0;3;0;0;1;0;0;0;1;2;1;231;39;5;31;18;16;9;5;19;4;19;3;3;13;3;4;4;11;4;3;3;2;5;3;5;1;0;68;18;4;10;6;2;2;1;7;2;2;4;1;2;1;1;2;1;2;2;0;76;17;5;3;3;2;2;2;3;3;2;2;2;3;2;3;2;2;2;3;5;2;2;2;2;1;0;25;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;3;0;202;24;18;3;5;49;4;16;4;6;4;3;5;4;9;7;3;3;7;3;3;3;7;9;3;
09186162;13;STIMMBEZIRK;290;118;172;0;52;0;3;1084;3;7;490;38;22;32;23;34;14;40;19;15;12;12;14;17;11;14;10;94;11;8;8;8;8;13;13;2;0;80;16;15;9;9;6;2;8;2;3;2;2;2;2;2;1;0;315;37;13;34;34;3;78;26;28;3;4;15;9;10;2;3;2;1;1;1;1;1;1;1;7;0;0;41;13;2;11;5;2;1;0;4;0;0;0;0;0;0;0;3;0;0;1;0;43;8;1;1;4;4;1;4;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;6;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;109;21;14;10;7;16;1;10;1;4;4;1;1;1;1;1;1;4;5;1;1;1;1;1;1;
09186162;14;STIMMBEZIRK;219;135;84;0;58;0;3;1183;3;10;531;37;40;59;32;26;21;59;13;12;8;8;8;23;7;29;10;27;9;7;7;6;7;54;22;3;1;112;15;19;15;12;12;4;4;4;4;4;7;4;4;4;2;1;208;27;6;18;5;17;5;12;5;4;16;5;11;12;14;7;3;14;5;3;4;3;4;3;5;1;0;88;24;4;16;11;4;6;1;6;1;1;1;1;1;5;1;2;1;2;2;1;96;8;4;4;3;3;3;4;3;3;3;13;3;3;3;4;3;3;8;3;3;3;3;3;3;0;0;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;141;11;24;4;2;11;1;19;10;5;24;1;1;1;6;2;0;0;12;3;0;1;0;3;0;
09186162;21;BRIEFWAHLBEZIRK;0;0;0;0;401;401;6;9025;18;14;2640;313;176;252;193;203;96;226;164;115;46;78;58;66;32;88;71;104;45;57;43;27;34;64;89;6;2;544;107;76;63;60;52;29;25;18;16;19;20;12;11;36;11;3;2073;310;186;314;160;136;70;88;121;60;58;57;52;113;40;39;36;38;21;33;59;24;21;13;24;7;8;1201;312;74;115;89;48;77;33;109;37;37;45;54;48;31;15;24;18;35;4;4;471;83;25;44;27;13;19;23;15;12;16;15;6;16;8;24;8;9;7;15;8;11;23;9;35;1;2;168;44;7;10;10;9;11;7;8;5;8;4;5;7;9;1;2;2;2;4;2;2;3;2;4;11;12;1928;332;336;139;50;99;31;130;67;38;107;30;38;29;50;76;30;24;57;35;23;56;43;71;37;
09186162;22;BRIEFWAHLBEZIRK;0;0;0;0;279;279;4;6303;15;17;2332;277;144;223;160;190;98;184;167;80;45;58;38;73;31;83;65;88;36;51;52;22;49;63;55;6;2;380;79;50;43;39;30;25;22;14;17;8;11;8;7;27;8;8;1417;259;141;227;99;102;47;49;100;28;46;34;40;57;17;15;12;18;10;25;30;19;20;8;14;4;1;650;197;68;37;69;20;30;8;48;16;11;23;37;28;15;5;11;16;11;3;1;316;67;17;33;25;6;4;10;7;9;17;4;6;7;3;38;8;4;3;8;3;7;8;5;17;0;1;43;34;0;1;0;0;0;1;0;3;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;5;5;1165;188;237;51;51;27;25;90;72;13;85;11;10;14;47;18;7;6;34;15;18;18;41;30;57;
09186162;23;BRIEFWAHLBEZIRK;0;0;0;0;277;277;7;6094;8;17;1623;199;104;118;114;124;99;118;86;68;34;50;40;54;33;42;56;59;29;46;28;18;19;36;49;7;2;572;102;64;60;76;50;32;36;30;24;25;15;13;12;33;7;4;1307;205;104;174;87;69;40;51;131;28;32;29;36;79;21;13;12;26;22;23;49;18;20;16;22;5;4;748;208;53;67;74;27;49;12;59;16;18;22;54;24;27;6;13;8;11;0;0;270;64;19;25;6;8;9;2;14;9;6;10;7;18;3;7;3;1;1;5;1;0;14;4;34;1;0;91;27;3;6;4;6;1;6;1;11;2;1;1;3;1;4;1;1;1;1;1;2;4;1;2;2;12;1483;253;284;92;50;55;27;113;75;39;57;9;4;21;43;39;5;18;46;26;23;13;45;61;85;
09186162;24;BRIEFWAHLBEZIRK;0;0;0;0;506;506;14;11238;25;23;3807;476;242;414;249;254;166;314;270;155;82;115;73;91;59;97;65;183;64;85;62;32;54;88;117;6;2;697;124;110;65;80;52;24;47;50;35;16;23;16;12;43;13;7;2958;497;226;485;221;220;105;124;209;46;103;71;114;153;56;36;22;53;31;31;66;27;28;15;19;6;4;1083;359;86;70;110;45;48;23;91;19;18;47;31;35;33;12;19;16;21;0;1;463;110;16;51;25;6;15;5;19;7;25;6;6;24;9;17;2;14;6;14;4;4;25;4;49;2;1;179;63;4;9;6;4;8;4;3;17;4;2;5;7;6;5;3;2;5;5;2;2;5;2;6;8;4;2051;367;457;106;73;71;39;225;86;36;67;20;18;32;78;48;9;13;47;45;15;31;47;74;47;
09186162;25;BRIEFWAHLBEZIRK;0;0;0;0;270;270;18;5813;9;12;1884;272;102;195;120;131;62;156;122;93;40;41;40;58;29;46;27;82;23;22;28;17;14;69;95;4;0;412;99;67;26;45;30;19;23;29;16;17;7;7;5;22;7;4;1516;247;124;233;104;123;46;47;113;32;52;49;28;66;22;18;26;38;15;25;47;17;21;10;13;4;3;664;202;32;40;84;23;26;14;67;21;11;36;31;25;8;5;7;15;17;1;0;218;56;17;20;2;2;5;8;10;4;5;1;2;19;1;8;3;5;1;8;4;1;18;2;16;0;0;63;37;6;4;3;0;0;1;0;4;4;1;0;1;1;0;0;0;0;0;0;0;0;0;1;5;0;1056;160;206;44;30;49;26;71;65;32;58;14;11;5;44;36;6;12;46;17;8;21;12;52;31;
09186162;26;BRIEFWAHLBEZIRK;0;0;0;0;279;279;6;6226;14;7;1858;239;98;189;149;138;52;175;126;108;36;47;35;57;27;39;38;63;21;25;19;18;26;58;75;6;2;484;111;76;46;50;41;28;26;17;18;11;20;10;6;24;8;10;1638;267;123;233;107;109;46;62;97;25;77;48;90;88;19;33;29;50;10;17;32;22;16;8;30;5;0;542;176;42;46;50;14;23;9;63;12;8;20;16;15;16;5;11;5;11;3;0;321;61;16;18;6;4;10;13;14;6;10;14;4;23;3;13;9;8;3;19;9;3;26;7;22;5;0;204;36;8;14;14;9;5;8;5;18;5;5;5;5;5;5;5;5;5;11;8;5;8;5;5;2;8;1179;215;248;78;46;54;19;94;59;16;65;17;18;33;26;24;3;12;45;19;3;23;24;20;18;
09186162;27;BRIEFWAHLBEZIRK;0;0;0;0;409;409;6;9085;15;23;3134;430;232;304;231;198;205;273;190;142;40;108;34;80;34;87;92;89;41;54;29;17;38;82;104;3;4;510;104;84;66;49;35;16;44;34;13;9;12;11;7;26;3;9;2181;376;209;450;124;160;43;90;203;44;72;33;71;80;13;44;19;52;7;22;20;18;13;4;14;8;9;1060;322;77;91;122;38;47;27;95;28;26;41;26;31;25;12;18;11;23;1;3;419;107;22;51;28;8;4;10;15;7;21;14;8;20;2;18;2;11;1;11;2;2;19;3;33;0;1;91;53;0;4;9;0;0;1;2;13;1;2;0;1;0;0;0;0;0;3;0;0;0;0;2;4;6;1690;317;390;84;50;58;34;130;54;46;83;14;19;23;63;24;11;25;29;32;14;25;32;77;56;
09186162;28;BRIEFWAHLBEZIRK;0;0;0;0;273;273;5;6226;14;11;2048;249;139;182;144;162;106;170;161;86;28;51;31;48;39;69;61;62;21;29;27;19;26;44;94;6;1;403;86;46;37;45;37;14;25;44;9;13;9;9;8;21;9;3;1305;230;125;238;58;83;42;29;85;19;35;18;32;86;28;23;24;32;13;18;25;22;15;9;16;3;3;678;217;58;63;80;15;38;18;63;6;7;33;21;9;21;3;5;3;18;1;2;326;84;17;25;29;6;9;9;19;7;5;4;2;7;3;11;8;8;3;7;2;2;13;4;42;1;0;119;33;2;5;2;6;3;2;2;13;7;1;1;2;3;1;8;1;7;1;8;1;1;7;2;5;6;1347;238;289;76;45;54;33;104;47;27;63;20;21;23;46;37;7;11;34;18;18;30;34;44;28;
09186162;29;BRIEFWAHLBEZIRK;0;0;0;0;279;279;7;6242;14;9;1981;218;117;176;142;175;67;185;143;79;44;88;29;40;23;36;36;90;34;39;37;23;25;79;56;6;1;414;85;52;51;47;36;16;16;36;17;9;14;8;8;19;7;1;1613;277;114;255;95;97;67;73;155;40;38;36;55;97;32;19;23;33;11;12;24;18;18;11;13;2;7;702;187;55;57;86;25;36;18;83;11;13;12;19;30;15;5;10;7;33;1;0;330;102;27;45;7;5;3;8;14;4;1;15;2;20;1;4;10;4;5;5;1;7;13;4;23;0;0;84;41;2;7;1;3;5;3;2;2;1;1;1;3;2;2;1;1;1;1;1;0;1;1;1;1;3;1118;194;237;101;35;42;10;122;52;11;54;5;12;20;29;18;2;14;34;15;2;42;12;29;26;
09186162;30;BRIEFWAHLBEZIRK;0;0;0;0;252;252;2;5746;9;18;2003;284;154;185;182;141;65;160;129;93;48;56;38;62;19;44;23;59;26;43;23;18;20;48;83;3;0;330;83;51;25;42;13;17;10;33;10;5;4;7;10;20;8;0;1348;240;88;245;73;136;53;26;90;24;38;40;44;69;11;19;11;27;11;13;34;8;17;8;23;6;1;630;212;54;43;68;18;21;7;83;10;13;16;17;16;16;6;7;7;16;7;0;365;57;18;37;20;10;14;12;7;9;7;15;7;23;7;9;10;7;8;7;11;7;30;7;26;0;1;112;45;7;17;4;2;4;1;1;8;5;1;1;4;1;1;1;2;3;1;1;1;1;0;0;3;2;958;167;258;39;35;39;10;58;28;16;49;5;10;13;25;47;4;4;12;25;4;11;16;47;36;
09186162;31;BRIEFWAHLBEZIRK;0;0;0;0;266;266;10;5818;5;13;1711;216;111;198;126;123;55;164;112;73;22;44;28;44;16;57;13;63;26;35;23;9;15;66;72;2;1;462;97;72;85;49;35;8;30;25;19;9;8;5;6;14;15;5;1537;241;102;207;113;104;45;78;100;25;59;37;72;60;29;32;20;26;25;28;46;19;20;17;32;1;0;513;178;28;51;70;7;24;8;60;16;2;13;13;17;14;1;2;1;8;1;0;251;56;17;20;11;5;12;9;6;2;10;3;3;10;2;11;6;5;8;8;2;2;12;1;30;0;1;125;45;4;8;5;2;8;2;4;4;5;5;4;2;1;4;2;1;3;4;3;1;1;2;5;1;4;1219;227;218;93;41;66;29;96;79;23;59;12;7;4;50;20;1;14;58;23;4;19;13;38;25;
09186162;32;BRIEFWAHLBEZIRK;0;0;0;0;258;258;7;5639;12;11;2117;271;122;216;203;121;77;217;131;103;35;79;29;53;35;69;25;61;27;23;30;18;21;62;89;3;2;300;52;52;28;33;18;12;16;24;5;10;8;11;4;27;2;2;1078;190;84;207;75;79;41;40;55;10;38;19;48;47;16;6;9;22;8;14;37;8;9;5;11;3;3;653;207;39;69;61;35;32;10;78;25;9;13;9;22;15;4;7;8;10;0;2;265;70;20;25;11;1;7;17;10;6;12;3;3;16;1;3;3;1;3;9;8;2;12;2;20;1;0;139;36;7;12;10;11;6;3;4;11;6;2;2;7;2;2;3;1;1;5;1;1;1;1;4;3;7;1087;176;273;72;24;36;14;76;52;23;59;14;10;17;34;31;12;11;32;7;3;28;17;41;25;
09186162;33;BRIEFWAHLBEZIRK;0;0;0;0;258;258;6;5779;14;23;2220;263;118;166;166;146;119;164;140;117;61;85;36;71;39;59;56;90;30;42;33;22;32;74;91;6;4;581;110;80;74;56;30;32;36;51;20;27;12;18;19;16;5;3;1202;184;74;224;92;82;25;45;87;23;42;25;33;93;7;33;17;21;11;14;25;8;15;6;16;1;2;490;175;27;19;65;20;20;5;56;11;11;12;12;23;22;1;5;1;5;2;0;242;43;7;12;15;4;12;4;7;9;5;12;9;13;4;8;8;3;5;7;7;3;21;2;22;0;0;56;37;3;1;1;0;1;1;0;4;2;0;1;1;0;1;0;0;0;1;0;0;1;0;1;3;3;988;190;223;43;25;39;34;86;22;18;53;10;9;19;23;24;8;11;13;10;10;41;15;31;31;
09186162;34;BRIEFWAHLBEZIRK;0;0;0;0;248;248;8;5503;16;18;2018;230;122;142;132;151;89;160;134;106;58;88;35;60;48;47;59;58;31;34;30;20;41;56;87;2;1;328;57;54;34;31;21;16;17;18;14;15;16;8;7;20;8;0;1056;158;76;164;78;64;43;32;68;13;39;36;30;54;15;32;16;29;12;15;30;14;11;11;16;8;0;584;175;51;43;45;26;36;23;44;11;14;21;10;19;22;9;12;11;12;6;1;346;62;17;16;12;13;14;11;21;13;11;9;8;10;7;15;11;9;8;14;8;8;12;9;28;2;0;126;25;2;5;5;6;3;3;3;22;2;3;2;5;2;3;2;2;2;2;2;10;3;8;4;11;0;1045;177;194;64;39;59;24;55;29;29;44;17;17;13;33;40;12;15;23;22;15;18;30;44;32;
09186162;35;BRIEFWAHLBEZIRK;0;0;0;0;258;258;5;5742;7;14;1761;275;107;174;137;140;68;123;155;118;27;55;25;31;23;34;43;34;49;21;14;15;12;20;61;8;4;573;102;86;74;63;55;27;26;17;21;28;19;18;12;25;5;2;1232;205;80;219;80;89;47;71;60;18;36;22;38;69;12;19;24;21;13;13;27;14;18;6;31;2;1;531;178;40;32;49;18;42;3;50;12;4;16;19;16;22;5;7;9;9;3;1;328;63;19;14;13;9;12;15;9;8;16;13;7;19;8;22;12;5;5;14;6;4;18;3;14;6;3;283;35;11;25;13;10;8;11;12;15;12;10;8;8;7;6;12;6;9;13;10;9;9;7;17;5;4;1034;172;228;66;28;48;40;76;32;29;45;13;17;19;15;21;9;12;13;24;12;32;17;31;35;
